"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Canals (Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Canals_(Spagna)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Canalins"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9912467"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://dbpedia.org/ontology/wikiPageID",8419169
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://dbpedia.org/ontology/wikiPageRevisionID",108417794
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Canals (Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Canals_(Espagne)?oldid=108417794&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Canals_(Espagne)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Canals_(Espagne)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Valence"
