"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Conseil national de la recherche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Consiglio Nazionale delle Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","National Research Council (Italy)"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Conselho Nacional das Pesquisas"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#label","Consejo Nacional de Investigación de Italia"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil national de la recherche (en italien : Consiglio Nazionale delle Ricerche) ou CNR est l'organisme public italien chargé de développer, promouvoir, défendre, transférer, et valoriser l'activité de recherche italienne dans les principaux secteurs de développement des connaissances et de leurs applications scientifiques, technologiques, économiques, et sociales. Le CNR est dépendant du Ministère de l'Éducation, de l'Enseignement supérieur et de la Recherche. Son siège est situé sur la piazzale Aldo Moro, dans le quartier Tiburtino à Rome."
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.researchgate.net/institution/Italian_National_Research_Council"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Consiglio_Nazionale_delle_Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.radioradicale.it/organizzatori/292"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.5326.2"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=10292"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Consiglio-Nazionale-Delle-Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=1291"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1226002"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1940_4177"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/transparencyregister/public/consultation/displaylobbyist.do?isListLobbyistView=true&id=30518306530-41"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=IT02118311006"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q902464"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Research_Council_(Italy)"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79079098"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zh1z"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Cunsigghiu_Nazziunali_dî_Ricerchi"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consiglio_Nazionale_delle_Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139256369"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Consejo_Nacional_de_Investigación_de_Italia"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100004462"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132004367"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Consiglio_Nazionale_delle_Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/109063"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conselho_Nacional_das_Pesquisas"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Consiglio_Nazionale_delle_Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Consiglio_Nazionale_delle_Ricerche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageID",4037271
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageRevisionID",188164597
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_de_la_recherche"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Colonnetti"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Giordani"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Pistella"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Caglioti"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduardo_Caianiello"
"http://fr.dbpedia.org/resource/Conseil_national_de_la_recherche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Rossi"
