"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Baudeau"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2000/01/rdf-schema#label","Pierre Baudeau"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2000/01/rdf-schema#label","بيير بودو"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Baudeau (1643–1708) était chirurgien en Nouvelle-France. Il arriva au Canada en 1692, remplaçant Michel Sarrazin dans sa position de médecin à Québec. Il est reconnu par les écrits de Louis de Buade de Frontenac, gouverneur de la Nouvelle-France, qu'il avait une grande appréciation de Baudeau. Il était très actif à l'Hôtel-Dieu de Québec durant son séjour au Canada. Pierre Baudeau mourut à Montréal et fut inhumé à la basilique Notre-Dame de Montréal le 4 novembre 1708."
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/baudeau_pierre_2E.html"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3383899"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierre_Baudeau"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7xr8"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_بودو"
"http://fr.dbpedia.org/resource/Pierre_Baudeau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
