"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2000/01/rdf-schema#label","Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q358066"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бюсайрес"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бјусајрус"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bucyrus"
"http://fr.dbpedia.org/resource/Bucyrus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bjusajrus"
