"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boudienny","http://www.w3.org/2000/01/rdf-schema#label","Boudienny"
"http://fr.dbpedia.org/resource/Boudienny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921467"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageID",3266471
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageRevisionID",140191473
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_Boudienny"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semion_Boudienny"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudienny_(cheval)"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Semion_Boudienny"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Haras_Boudienny"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Boudienny_(cheval)"
"http://fr.dbpedia.org/resource/Boudienny","http://dbpedia.org/ontology/wikiPageLength",213
"http://fr.dbpedia.org/resource/Boudienny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Boudienny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Boudienny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boudienny?oldid=140191473&ns=0"
"http://fr.dbpedia.org/resource/Boudienny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boudienny"
