"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","غرين أيلاند (نيويورك)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","格林艾兰"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Green Island (New York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Green Island (Nowy Jork)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Green Island (New York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Green Island"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Green Island, New York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Green Island est une (en) ville-village située au nord-est du comté d'Albany, dans l'État de New York, aux États-Unis. En 2010, elle comptait une population de 2 620 habitants, estimée au 1er juillet 2020 à 2 588 habitants. La municipalité est incorporée en 1853."
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:979020"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2390869"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Green_Island,_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Green_Island_(New_York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Green_Island_(New_York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غرين_أيلاند_(نيويورك)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格林艾兰"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Green_Island"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Green_Island_(lungsod)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Green_Island,_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Green_Island,_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грін-Айленд_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Green_Island,_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139615794"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85064441"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3461486"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01m2w7"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Green_Island_(Nueva_York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Green_Island_(Nowy_Jork)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Green_Island"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5119290/"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قرین_آیلند،_نیویورک"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грин_Ајланд_(Њујорк)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرین_آیلند،_نیویورک"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Green_Island,_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Green_Island,_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Green_Island,_Efrog_Newydd"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageID",14033605
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",184292392
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(États-Unis)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_518"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Albany_(New_York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(États-Unis)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Albany_(New_York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_(recensement_des_États-Unis)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://villageofgreenisland.com/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://villageofgreenisland.com/"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageExternalLink","https://newyork.hometownlocator.com/"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://dbpedia.org/ontology/wikiPageLength",3779
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://www.georss.org/georss/point","42.7442 -73.6942"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_d'Albany_(New_York)"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_dans_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://xmlns.com/foaf/0.1/homepage","https://villageofgreenisland.com/"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://xmlns.com/foaf/0.1/name","Green Island"
"http://fr.dbpedia.org/resource/Green_Island_(New_York)","http://xmlns.com/foaf/0.1/name",""
