"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","桑斯站"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Station Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Gare de Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Sens est une gare ferroviaire française située sur le territoire de la commune de Sens, sous-préfecture du département de l'Yonne, en région Bourgogne-Franche-Comté. Elle est mise en service en 1849, par l'État français. C'est une gare de la Société nationale des chemins de fer français (SNCF), desservie par des trains régionaux du réseau TER Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gares-sncf.com/gare/frxsf"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gare_de_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gare_de_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzw42"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2545246"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑斯站"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sens_(stacidomo)"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageID",3222542
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",186223743
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villeneuve-sur-Yonne"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1849"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Pont-sur-Yonne"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_de_Paris_à_Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Coolus_à_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Étigny_-_Véron"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Joigny"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Auxerre-Saint-Gervais"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laroche_-_Migennes"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Avallon"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Perrache"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Bercy-Bourgogne-Pays_d'Auvergne"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fret_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_aérien"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:semi-direct"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transports_en_commun_de_Sens"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_la_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépose-minute"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horaire_cadencé"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://dbpedia.org/ontology/wikiPageLength",9971
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://www.georss.org/georss/point","48.197845 3.267616"
"http://fr.dbpedia.org/resource/Gare_de_Sens","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sens_(Yonne)"
