"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2000/01/rdf-schema#label","Yevgeni Aleinikov"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2000/01/rdf-schema#label","Yevgeni Aleinikov"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2000/01/rdf-schema#label","Алейников, Евгений Васильевич"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2000/01/rdf-schema#label","Evgenij Alejnikov"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2000/01/rdf-schema#comment","Yevgeni Aleinikov, né le 29 mai 1967 à Vladikavkaz, est un tireur sportif russe. Il est le mari de Lyubov Galkina."
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/al/yevgeny-aleynikov-1.html"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jevgeni_Aleinikov"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w4ry0"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1983871"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jewgeni_Wassiljewitsch_Aleinikow"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Алейников,_Евгений_Васильевич"
"http://fr.dbpedia.org/resource/Yevgeni_Aleinikov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yevgeni_Aleinikov"
