"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/2000/01/rdf-schema#label","Cerro Hoya"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/2000/01/rdf-schema#label","Cerro Hoya"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/2000/01/rdf-schema#comment","Le cerro Hoya (cerro en espagnol : colline) est le point culminant de la (es), ainsi que de la péninsule d'Azuero, avec une altitude de 1 559 mètres. Il fait partie du (es) et se situe dans la province de Veraguas. On y trouve les dernières forêts humides de la péninsule."
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5763043"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerro_Hoya"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scvpr"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageID",11561575
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageRevisionID",146477787
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_décidues_humides_tropicales_et_subtropicales"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Panama"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_au_Panama"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Amérique_centrale"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péninsule_d'Azuero"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veraguas_(province)"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accrétion"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléocène"
"http://fr.dbpedia.org/resource/Cerro_Hoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
