"subject","predicate","object"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://www.w3.org/2000/01/rdf-schema#label","Examen non invasif"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://www.w3.org/2000/01/rdf-schema#comment","L'examen non invasif est un examen médical ne nécessitant aucune effraction de la peau autre que pour prélever du sang ou pour injecter un produit. Ces examens ne nécessitent pas d'hospitalisation mais cela ne signifie pas forcément qu'ils soient bien tolérés (fibroscopie) ou dénués de tout danger. Ils peuvent parfois être coûteux et/ou nécessiter une infrastructure importante. Exemples :"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dxx_"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061754"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageID",899262
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageRevisionID",113666969
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endoscopie"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diagnostic_(médecine)"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrocardiographie"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxymétrie_colorimétrique"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_médical"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélèvement_sanguin"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_invasif"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/wikiPageLength",1152
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Examen_non_invasif?oldid=113666969&ns=0"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Examen_non_invasif"
"http://fr.dbpedia.org/resource/Examen_non_invasif","http://dbpedia.org/ontology/abstract","L'examen non invasif est un examen médical ne nécessitant aucune effraction de la peau autre que pour prélever du sang ou pour injecter un produit. Ces examens ne nécessitent pas d'hospitalisation mais cela ne signifie pas forcément qu'ils soient bien tolérés (fibroscopie) ou dénués de tout danger. Ils peuvent parfois être coûteux et/ou nécessiter une infrastructure importante. Exemples : 
* examen non invasif, sans effraction de la peau et sans danger : électrocardiogramme, saturomètre ; 
* examen non invasif, avec effraction de la peau sans danger : prise de sang ; 
* examen non invasif mais nécessitant une infrastructure importante et coûteuse : imagerie par résonance magnétique (IRM) ; 
* examen non invasif, parfois désagréable, sans effraction de la peau : fibroscopie."
