"subject","predicate","object"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2000/01/rdf-schema#label","Longlier"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2000/01/rdf-schema#label","Longlier"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2000/01/rdf-schema#comment","Longlier [lɔ̃glie] (en wallon Longliè) est une section de la ville belge de Neufchâteau située en Région wallonne dans la province de Luxembourg."
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Longlier"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259128"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Longlier"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqw0"
"http://fr.dbpedia.org/resource/Longlier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Longlier"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageID",1063168
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageRevisionID",181910003
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molinfaing"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neufchâteau_(Belgique)"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_162_(Infrabel)"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusion_de_communes_en_Belgique"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lahérie"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1055"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_Panzerdivision"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothaire_Ier"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florennes"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Longlier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlon"
