"subject","predicate","object"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/2000/01/rdf-schema#label","Djaffar Ouahioune"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/2000/01/rdf-schema#comment","Djaffar Ouahioune, né le 14 avril 1957 à Tassaft Ouguemoun (commune d'Iboudraren) dans la wilaya de Tizi-Ouzou et mort le 10 mai 1997 à Ait Yenni, est un enseignant et militant kabyle."
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223qxf3"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032732"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iboudraren"
"http://fr.dbpedia.org/resource/Djaffar_Ouahioune","http://dbpedia.org/ontology/wikiPageID",4859039
