"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2000/01/rdf-schema#label","Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2000/01/rdf-schema#label","Динсгрейндж"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2000/01/rdf-schema#label","Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2000/01/rdf-schema#label","Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2000/01/rdf-schema#comment","Deansgrange (Gráinseach an Déin en Irlandais) est une ville de banlieue au sud de Dublin, située à un carrefour entre Dún Laoghaire et Foxrock."
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085861"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Gráinseach_an_Déin"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3315284/"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Динсгрейндж"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deansgrange"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmzpv"
"http://fr.dbpedia.org/resource/Deansgrange","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gráinseach_an_Déin"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageID",2845955
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageRevisionID",182614879
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foxrock"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flann_O'Brien"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Deansgrange.jpg"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dublin"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seán_Lemass"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Walton"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Glasnevin"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Mount_Jerome"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_O'Connor_(auteur_irlandais)"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_R827"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dún_Laoghaire"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinteely"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackrock_(Dublin)"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lloyd_Praeger"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edith_Best"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_Morgan"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McCormack_(ténor)"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageExternalLink","http://killothegrange.dublin.anglican.org/"
"http://fr.dbpedia.org/resource/Deansgrange","http://dbpedia.org/ontology/wikiPageLength",1624
"http://fr.dbpedia.org/resource/Deansgrange","http://www.georss.org/georss/point","53.27849 -6.1638"
"http://fr.dbpedia.org/resource/Deansgrange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Dublin"
"http://fr.dbpedia.org/resource/Deansgrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Deansgrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Deansgrange","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Villes_d'Irlande"
