"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/functionStartYear","1995"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/personName","Georges Othily"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/startOccupation","Conseiller régionalde laGuyane"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/startOccupation","Sénateurde laGuyane"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Iracoubo"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Othily"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Iracoubo__1995__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Guyane"
