"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#label","Flight Log: Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#label","Flight Log: Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#label","Flight Log: Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#label","Flight Log: Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#label","Flight Log: Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#comment","Flight Log: Departure est le cinquième mini-album du boys band sud-coréen Got7, sorti le 21 mars 2016. Les titres Fly et Home Run ont été utilisés pour les promotions de l'album."
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/977588"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23647074"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yphy26"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/38449a29-995a-464c-a3f7-d894de7831eb"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Flight_Log:_Depature"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flight_Log:_Departure"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageID",9976831
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageRevisionID",178801825
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Got7"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Chart"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaon_Digital_Chart"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trap_(musique)"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_sorti_en_2016"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flight_Log:_Turbulence"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heatseekers"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Flight_Log:_Departure","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
