"subject","predicate","object"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/2000/01/rdf-schema#label","Live at the Whisky a-Go-Go"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/2000/01/rdf-schema#comment","Live at the Whiky A-GO-GO est le second album du groupe Alice Cooper et son premier album live. On peut le trouver aussi sous le titre réduit Live at the Whisky, 1969."
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx8r9xp7"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3257033"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageID",1822033
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageRevisionID",147834744
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pretties_for_You"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Cooper"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easy_Action"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rhino_Records"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alice_Cooper"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1969"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_musique"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://dbpedia.org/ontology/wikiPageLength",1125
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Alice_Cooper"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Rhino_Records"
"http://fr.dbpedia.org/resource/Live_at_the_Whisky_a-Go-Go","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1969"
