"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#label","Karabin Steyr ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#label","Steyr ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#label","Steyr ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#label","Steyr ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#label","Steyr ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#comment","Le Steyr ACR est un prototype de fusil d'assaut lanceur de fléchettes conçu pour le programme Advanced Combat Rifle de l'US Army en 1989/90. Même si le concept de Steyr s'est révélée effectif, comme la plupart des armes présentées, le programme entier se termina sans qu'aucun des participants n'arrive dépasser les performances du M16A2, le critère principal du programme."
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯泰爾ACR突擊步槍"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04z1cz"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q693825"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karabin_Steyr_ACR"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageID",4755751
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageRevisionID",156590772
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prototype"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M16_(fusil)"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_Mannlicher"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_(arme_à_feu)"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_semi-automatique"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_automatique"
"http://fr.dbpedia.org/resource/Steyr_ACR","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bullpup"
