"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Herbert Jefferson"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Herbert Jefferson Jr."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Herbert Jefferson Jr."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Herbert Jefferson Jr."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Herbert Jefferson Jr., né le 28 septembre 1946 à Sandersville en Géorgie, est un acteur américain. Il est mondialement connu pour le rôle du Lieutenant Boomer dans la série Galactica et sa suite."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Herbert_Jefferson_Jr."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0349_9610"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p35387"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0420170"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/328993"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_Jefferson_Jr."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هربرت_جيفرسون_جونيور"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herbert_Jefferson,_Jr."
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14024940t#about"
"http://fr.dbpedia.org/resource/Herbert_Jefferson_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herbert_Jefferson_Jr."
