"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2000/01/rdf-schema#label","Геомембрана"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2000/01/rdf-schema#label","Géomembrane"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2000/01/rdf-schema#label","Geomembrana"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2000/01/rdf-schema#label","Geomembrana"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2000/01/rdf-schema#comment","Les géomembranes sont des géosynthétiques assurant une fonction d'étanchéité. Elles sont généralement utilisées pour remédier aux pertes d'eau par infiltration, ou pour éviter la migration de polluants dans le sol. L'appellation « géomembrane » est soumise à la norme AFNOR NFP 84-500."
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غشاء_أرضي"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژئوممبران"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Геомембрана"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtsg2"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Geomembran"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971985"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geomembrana"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geomembrana"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geomembrana"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/108162862"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Geomembrana"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jeomembran"
"http://fr.dbpedia.org/resource/Géomembrane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geomembrane"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageID",932418
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageRevisionID",146556044
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypalon"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styrène-butadiène"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couverture_(construction)"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_haute_densité"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polychlorure_de_vinyle"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polluant"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élastomère"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_géotechnique"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géosynthétique"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyéthylène_basse_densité"
"http://fr.dbpedia.org/resource/Géomembrane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Geomanta1.JPG"
