"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inule","http://www.w3.org/2000/01/rdf-schema#label","Inule"
"http://fr.dbpedia.org/resource/Inule","http://dbpedia.org/ontology/wikiPageID",217231
"http://fr.dbpedia.org/resource/Inule","http://dbpedia.org/ontology/wikiPageRevisionID",9042360
"http://fr.dbpedia.org/resource/Inule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Inule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inula"
"http://fr.dbpedia.org/resource/Inule","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Inula"
"http://fr.dbpedia.org/resource/Inule","http://dbpedia.org/ontology/wikiPageLength",56
"http://fr.dbpedia.org/resource/Inule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Inule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Inule?oldid=9042360&ns=0"
"http://fr.dbpedia.org/resource/Inule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Inule"
