"subject","predicate","object"
"http://fr.dbpedia.org/resource/Podalirius","http://www.w3.org/2000/01/rdf-schema#label","Podalirius"
"http://fr.dbpedia.org/resource/Podalirius","http://www.w3.org/2000/01/rdf-schema#label","Podalirius"
"http://fr.dbpedia.org/resource/Podalirius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Podalirius"
"http://fr.dbpedia.org/resource/Podalirius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20661000"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageID",6269424
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageRevisionID",174504856
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podalire"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphiclides"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heliconius"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Flambé"
"http://fr.dbpedia.org/resource/Podalirius","http://dbpedia.org/ontology/wikiPageLength",775
"http://fr.dbpedia.org/resource/Podalirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Podalirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Podalirius","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Podalirius","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Podalirius?oldid=174504856&ns=0"
"http://fr.dbpedia.org/resource/Podalirius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Podalirius"
