"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/2000/01/rdf-schema#label","Diplotropis purpurea"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/2000/01/rdf-schema#label","Diplotropis purpurea"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/2000/01/rdf-schema#comment","Le Cœur dehors, Diplotropis purpurea, est un arbre tropical de la famille des Fabaceae présent du nord du Brésil et sur le plateau des Guyanes. Il se rencontre sporadiquement, de préférence en terrains frais, mais non marécageux. C'est une essence de lumière que l'on trouve en forêt primaire ou secondaire."
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5355625"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/ild-10275"
"http://fr.dbpedia.org/resource/Diplotropis_purpurea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/541584"
