"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Gould","http://www.w3.org/2000/01/rdf-schema#label","Peter Gould"
"http://fr.dbpedia.org/resource/Peter_Gould","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20815277"
"http://fr.dbpedia.org/resource/Peter_Gould","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гулд,_Питер"
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageID",9404290
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageRevisionID",141236187
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gould_(géographe)"
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gould_(producteur)"
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Gould_(géographe)"
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Gould_(producteur)"
"http://fr.dbpedia.org/resource/Peter_Gould","http://dbpedia.org/ontology/wikiPageLength",222
"http://fr.dbpedia.org/resource/Peter_Gould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Peter_Gould","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Peter_Gould","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Gould?oldid=141236187&ns=0"
"http://fr.dbpedia.org/resource/Peter_Gould","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peter_Gould"
