"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/2000/01/rdf-schema#label","Presbytère de Reillanne"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/2000/01/rdf-schema#comment","Le presbytère de Reillanne est un presbytère situé au cœur de Reillanne, en France à côté de l'église Notre-Dame-de-l'Assomption"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA04000039"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70500209"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j11g281k"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageID",12915467
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageRevisionID",189913743
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_des_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Reillanne"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gypserie"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reillanne"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presbytère"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2019"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presbytère_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://dbpedia.org/ontology/wikiPageLength",2722
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.georss.org/georss/point","43.8794 5.661"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://www.georss.org/georss/point","43.879435 5.660942"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presbytère_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_dans_les_Alpes-de-Haute-Provence"
"http://fr.dbpedia.org/resource/Presbytère_de_Reillanne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2019"
