"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Eroe per caso"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","小人物大英雄"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Hero (1992ko filma)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Héros malgré lui (film, 1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","بطل"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Heroi per accident"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","بطل (فيلم 1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Przypadkowy bohater"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Ein ganz normaler Held"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Héros malgré lui (titre original : Hero) est un film américain réalisé par Stephen Frears, sorti en 1992."
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/2555"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=6300"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/81670"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1313515"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hero"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=77871"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/8876.aspx"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/586440"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv10141/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0104412"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9386,"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/hero-1992/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=50178"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v22240"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt156381/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=10170"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=17363"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/3059"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/1204"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1040893-hero"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/4999/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0005521/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301420/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2529/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4ECB-8039-3C77-9FC3-D25E-B"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2001956/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1859"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/200966"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2242"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=2885"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/104013/"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/10699"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hero.htm"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5154.html?nopub=1"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712884"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film100825.html"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hero_(film,_1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015082229"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Херој_(филм_из_1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hero_(1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hero_(1992_film)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리틀_빅_히어로"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1305485"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطل"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hero_(1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przypadkowy_bohater"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Satunnaisia_sankareita"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小人物大英雄"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمان_(فیلم_۱۹۹۲)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/靴をなくした天使"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ein_ganz_normaler_Held"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герой_(фильм,_1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Heroi_per_accident"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eroe_per_caso"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיבור_מזדמן"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hero_(1992ko_filma)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hrdina_proti_svojej_vôli"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გმირი_(ფილმი)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slumpens_hjälte"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطل_(فيلم_1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hero_(película_de_1992)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04dly_"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageID",2194249
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageRevisionID",165038925
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Rousseau"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Frears"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gagnon_(acteur)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Borg"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Cusack"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Bédard"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Pistorio"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Le_Youdec"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Georgi"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_T._Callahan"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fisher_Stevens"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Godin"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Béchard"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brouillet"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Cassot"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_S._Davis"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Capillery"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Riehle"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Bauthéac"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Antihéros"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Ogouz"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Arnold_(acteur)"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/117"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Jackson"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Gagnon"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_J._O'Connor"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fenton"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Lemoine"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Beaune"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Ziskin"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Madio"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cady_Huffman"
"http://fr.dbpedia.org/resource/Héros_malgré_lui_(film,_1992)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marita_Geraghty"
