"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","和平谷犹太会堂"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Neve Shalom-synagoge"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Synagogue Neve Shalom (Istanbul)"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#label","Neve Shalom Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue Neve Shalom (en turc : Neve Şalom Sinagogu, en hébreu : בית הכנסת נווה שלום) est un lieu de culte israélite située dans le district de Beyoğlu, à Istanbul. Lieu de rassemblement de la communauté séfarade, elle compte parmi les plus importantes synagogue de la ville. Elle fut victime d'attentats à trois reprises au cours de son histoire : en 1986, en 1992 et en 2003. La synagogue est inaugurée en présence du Grand Rabbin de Turquie de l'époque, Hakham Bashi Rafael David Saban, le 25 mars 1951 (soit le 17 veadar 5711 suivant le calendrier hébraïque)."
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neve_Şalom_Sinagogu_(İstanbul)"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q747244"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неве-Шалом_(Стамбул)"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7568637-5"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neve_Şalom_Sinagogu_(İstanbul)"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f2j7"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيس_نيفى_شالوم"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neve_Shalom_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неве-Шалом_(Стамбул)"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيس_نيف_شالوم"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نیو_شالوم_کنیسہ"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Синагога_Нев_Шалом"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neve_Shalom-synagoge"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006090967"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Neve_Şalom_Sinagogu"
"http://fr.dbpedia.org/resource/Synagogue_Neve_Shalom_(Istanbul)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Neve_Shalom_zsinagóga"
