"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Montagnes russes en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Berg-_och_dalbanor_i_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61722409"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Montagne_russe_in_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Achterbahn_in_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roller_coasters_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kolejki_górskie_w_Polsce"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roller_coasters_in_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://dbpedia.org/ontology/wikiPageID",13522066
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",173719500
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2004/02/skos/core#prefLabel","Montagnes russes en Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagnes_russes_en_Pologne?oldid=173719500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Pologne"
"http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_Pologne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_par_pays"
