"subject","predicate","object"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Champagne Charlie (film, 1944)"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#comment","Champagne Charlie est un film musical britannique réalisé par Alberto Cavalcanti, sorti en 1944."
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3445933/"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150025250"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-CECD-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/champagne_charlie_1944"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/35809"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/36630/"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6a75de19"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/74750"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/101386,"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0036704"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/205687"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=70604"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film760789.html"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0CF7-AB6F-DDC8-A007-B6A6-9"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=24296"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=110632"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v86939"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=109134.html?nopub=1"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/169771/"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champagne_Charlie_(1944_film)"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g1hz"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2948613"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageID",777409
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageRevisionID",186768540
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Leybourne"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Cavalcanti"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_musical_des_années_1940"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Trevor"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilkie_Cooper"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_Ealing_Studios"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Phillips"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dighton"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Warren"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Vance"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champagne_Charlie_(chanson)"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Melford"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_De_Greef"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_1944"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'Ealing_Studios"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_Holloway"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Kent"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_Cavalcanti"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Trinder"
"http://fr.dbpedia.org/resource/Champagne_Charlie_(film,_1944)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Clarke"
