"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2000/01/rdf-schema#label","Bernard Deubelbeiss"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2000/01/rdf-schema#comment","Bernard Deubelbeiss, né en 1953 à Clermont-Ferrand dans le Puy-de-Dôme, est un illustrateur et écrivain contemporain de nationalité franco-suisse."
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0056_4851"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gr6vz70h"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69047825"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12568455v#about"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/165848928/id"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/687445"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56640183"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageID",9453533
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageRevisionID",181170520
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Brébion"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélien_Vorger"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_la_Toison_d'Or"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Instant_durable"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_De_Boever"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Charbonnier_(Peintre)"
"http://fr.dbpedia.org/resource/Bernard_Deubelbeiss","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
