"subject","predicate","object"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2000/01/rdf-schema#label","AGO DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2000/01/rdf-schema#label","AGO DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2000/01/rdf-schema#comment","L'AGO DV.3 Doppeldecker est un prototype allemand inventé et construit par la société A.G.O. en 1915. Ce biplan monoplace à ailes égales non décalées, équipé d'ailerons au plan supérieur et d'un fuselage à flancs plats était destiné à la reconnaissance et n'était pas armé. On comptait probablement sur sa vitesse, car il atteignait 150 km/h (80 nœuds) grâce à un moteur Oberursel Ur I de 100 ch."
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/AGO_DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819184"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/AGO_DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9bcz"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/AGO_DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:AGO_DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageID",1429251
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageRevisionID",190657317
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biplan"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGO_C.I"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGO_C.IV"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AGO_S.I"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberursel"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A.G.O."
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/wikiPageLength",1770
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_allemand"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_prototype"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biplan"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1915"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AGO_DV.3?oldid=190657317&ns=0"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AGO_DV3_1915.jpg"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/nom","AGO DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/statut","Prototype"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/A.G.O."
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/moteur","Oberursel Ur I"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/paysConstructeur","GER"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/premierVol",1915
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/vitesseMaxi",150
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/nombreDeMoteurs",1
"http://fr.dbpedia.org/resource/AGO_DV.3","http://fr.dbpedia.org/property/puissanceUnitaire",100
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AGO_DV3_1915.jpg?width=300"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AGO_DV.3"
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/abstract","L'AGO DV.3 Doppeldecker est un prototype allemand inventé et construit par la société A.G.O. en 1915. Ce biplan monoplace à ailes égales non décalées, équipé d'ailerons au plan supérieur et d'un fuselage à flancs plats était destiné à la reconnaissance et n'était pas armé. On comptait probablement sur sa vitesse, car il atteignait 150 km/h (80 nœuds) grâce à un moteur Oberursel Ur I de 100 ch."
"http://fr.dbpedia.org/resource/AGO_DV.3","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/AGO_Flugzeugwerke"
