"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2000/01/rdf-schema#label","Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2000/01/rdf-schema#label","Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2000/01/rdf-schema#label","Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2000/01/rdf-schema#comment","Obojak (en cyrillique : Обојак) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Fojnica, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 130 habitants."
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Обојак_(Фојница)"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crctvr"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Obojak"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3194270/"
"http://fr.dbpedia.org/resource/Obojak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348261"
