"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2000/01/rdf-schema#label","Film perdu des années 1920"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مفقودة_عقد_1920"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_perduti_degli_anni_1920"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1920s_lost_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65716386"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://dbpedia.org/ontology/wikiPageID",14009335
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://dbpedia.org/ontology/wikiPageRevisionID",182433048
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Film perdu des années 1920"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_perdu_des_années_1920?oldid=182433048&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Années_1920_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_perdu_des_années_1920","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_perdu_par_décennie"
