"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Gaztelu (homonymie)"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1161206"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gaztelu_(argipena)"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gaztelu"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5669283
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",181605107
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artea"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaztelu_zahar"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitoria-Gasteiz"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaztelu_(football)"
"http://fr.dbpedia.org/resource/Gaztelu_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alava"
