"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://www.w3.org/2000/01/rdf-schema#label","Chasse en altitude"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://www.w3.org/2000/01/rdf-schema#comment","En France la chasse en altitude, ou chasse en montagne, vise actuellement presque exclusivement le chamois, l'isard ou le grand tétras."
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961385"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s61g"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageID",432602
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageRevisionID",120004512
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse_à_l'ours"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battue_(chasse)"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse_par_lieu"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Tétras"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursus_arctos_arctos"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vautour"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isard"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamois"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/wikiPageLength",3559
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse_par_lieu"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chasse_en_altitude?oldid=120004512&ns=0"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chasse_en_altitude"
"http://fr.dbpedia.org/resource/Chasse_en_altitude","http://dbpedia.org/ontology/abstract","En France la chasse en altitude, ou chasse en montagne, vise actuellement presque exclusivement le chamois, l'isard ou le grand tétras."
