"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Вулканы Африки"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2000/01/rdf-schema#label","Liste des volcans d'Afrique"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2000/01/rdf-schema#comment","Ce qui suit est une liste de volcans actifs, endormis et éteints d'Afrique."
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volcanoes_in_Africa"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513240"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_sopek_v_Africe"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Afrikai_vulkánok_listája"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вулканы_Африки"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageID",1964626
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",190657487
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Vicente_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoua_(volcan)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fogo_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butajiri-Silti"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dama_Ali"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Réunion"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyatwa"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigré_(région)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Hierro"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pico_de_São_Tomé"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Island"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Longonot"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Island_(Kenya)"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthiopie"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertali"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djebel_Marra"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ol_Doinyo_Eburru"
"http://fr.dbpedia.org/resource/Liste_des_volcans_d'Afrique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouganda"
