"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Roger Byrne"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Roger Byrne"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・バーン"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Берн, Роджер"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Роджер Берн"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Roger Byrne"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Roger Byrne"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Roger Byrne"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","Roger Byrne"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#label","روجير بيرن"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#comment","Roger Byrne est un footballeur anglais né le 8 février 1929 à Manchester, et mort le 6 février 1958 à Munich, lors du crash de l'avion transportant les joueurs de Manchester United. Il jouait au poste de défenseur."
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14760450"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/roger-byrne/"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=3022"
"http://fr.dbpedia.org/resource/Roger_Byrne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/18195.html"
