"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#label","Peyton Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#label","Peyton Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#label","Peyton Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#label","بيتن ريد"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#label","Peyton Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#comment","Peyton Reed est un acteur, producteur, réalisateur et scénariste américain, né le 3 juillet 1964 à Raleigh, en Caroline du Nord (États-Unis)."
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38464.html?nopub=1"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/817/000278980/"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=4745"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0715636"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peyton_Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/162161"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1472_2504"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=101157"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=287454"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=158217"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1695413"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=146139"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8883"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1955393"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p107791"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=peytonreed.htm"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20061215011"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MrPeytonReed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/11157/"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیتون_رید"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peyton_Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dzw1d"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рид,_Пейтон"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peyton_Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14131193v#about"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Peyton_Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944763"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פייטון_ריד"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1176643"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peyton_Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139482199"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/पेटन_रीड"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Peyton_Reed"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2002006443"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/14228663X/id"
"http://fr.dbpedia.org/resource/Peyton_Reed","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتن_ريد"
