"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2000/01/rdf-schema#label","The Rape of Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2000/01/rdf-schema#label","Lucretia (Britten)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2000/01/rdf-schema#label","The Rape of Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2000/01/rdf-schema#comment","Le Viol de Lucrèce(
Ne doit pas être confondu avec The Rape of Lucrece. )(
Pour les articles homonymes, voir Viol de Lucrèce. ) The Rape of Lucretia, op. 37 (Le Viol de Lucrèce) est un opéra en deux actes de Benjamin Britten, livret anglais de Ronald Duncan d'après la pièce-homonyme d'André Obey, créé le 12 juillet 1946 au festival de Glyndebourne en Angleterre. C'est la première œuvre que Britten qualifia d'« opéra de chambre ». Elle ne fait en effet appel qu'à huit chanteurs et treize instrumentistes."
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=7371"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Rape-of-Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Rape_of_Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80163623"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lucretia_meggyalázása"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Rape_of_Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lucretia_(Britten)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b5c36dbb-2c42-408d-886c-610340347979"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rape_of_Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lucretia_(Britten)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/300229127"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06fqhf"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zneuctění_Lukrécie_(opera)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_violación_de_Lucrecia_(ópera)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Nasilje_nad_Lukrecijom"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Rape_of_Lucretia"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240685"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lucretias_voldførelse_(opera)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147211167#about"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184683257"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageID",1542136
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageRevisionID",164821963
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_anglais"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Tarquinius_Collatinus"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_britannique"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Glyndebourne"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/The_Rape_of_Lucretia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_des_années_1940"
