"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel, Colorado"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","الجبل كلرادو"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","Ель-Джебел (Колорадо)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel (Colorado)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#label","El Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#comment","El Jebel est une census-designated place des États-Unis, située dans le comté d'Eagle au Colorado. La localité compte 3 801 habitants d'après le recensement des États-Unis de 2010."
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Jebel,_Colorado"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0431262.xml"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:174858"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2397779"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2408058"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/El_Jebel_(lungsod)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель-Джебел_(Колорадо)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/El_Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5420923/"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Jebel,_Colorado"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الجبل_كلرادو"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ел_Џебел_(Колорадо)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/156120401"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/El_Jebel,_Colorado"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zv01s"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ель-Джебел_(Колорадо)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/एल_जेबेल,_कोलोर्याडो"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Jebel,_Colorado"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/El_Jebel,_Colorado"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجبل_(كولورادو)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98109411"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Эль_Джебель_(Колорадо)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ال_جبل،_کولورادو"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Jebel"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Dził_(kintah,_Dibé_Ntsaa_Hahoodzo)"
"http://fr.dbpedia.org/resource/El_Jebel","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Jebel"
