"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2000/01/rdf-schema#label","Egypt Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2000/01/rdf-schema#label","Égypte Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2000/01/rdf-schema#comment","Égypte Kids, sous-titré Au temps des pharaons et des momies, est un jeu vidéo d'aventure historique et éducatif développé par EMG et publié par Cryo Interactive en 2001. C'est un jeu dans la lignée de la série Égypte du même éditeur, qui développe des aventures en Égypte antique, mais ce volet est destiné aux enfants."
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/egypte-kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Egypt_Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y7ch2"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Egypt_Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586213"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageID",5579460
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageRevisionID",177313862
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_and_click"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héliopolis_(Égypte)"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryo_Interactive"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Cryo_Interactive"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.microids.com/fr/catalogue/67/egypte-kids--egypte-kids-.html"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/wikiPageLength",2518
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Cryo_Interactive"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_se_déroulant_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_France"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_éducatif"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://xmlns.com/foaf/0.1/name","Égypte Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Égypte"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Égypte_Kids?oldid=177313862&ns=0"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/date","Novembre 2001"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/développeur","EMG"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/genre","Jeu d'aventure à la première personne"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/langue","Version originale française"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/langue","Version anglaise"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/mode","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/plateForme","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/titre","Égypte Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cryo_Interactive"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Égypte_Kids"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/abstract","Égypte Kids, sous-titré Au temps des pharaons et des momies, est un jeu vidéo d'aventure historique et éducatif développé par EMG et publié par Cryo Interactive en 2001. C'est un jeu dans la lignée de la série Égypte du même éditeur, qui développe des aventures en Égypte antique, mais ce volet est destiné aux enfants."
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/computingPlatform","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_d'aventure"
"http://fr.dbpedia.org/resource/Égypte_Kids","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Cryo_Interactive"
