"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de España 2016-17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de football de deuxième division 2016-2017"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","Segunda Divisão Espanhola de 2016–17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","دورى الدرجه التانيه الاسبانى 2016–17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني الدرجة الثانية 2016–17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2016-2017 du championnat d'Espagne de football D2 est la quatre-vingt-sixième édition de la deuxième division espagnole, la 1re sous l'appellation Liga 1|2|3. Les vingt-deux clubs participants au championnat sont confrontés à deux reprises aux vingt-et-un autres. En fin de saison, les deux premiers du classement final sont promus en Liga Santander alors que les clubs classés entre la 3e et la 6e place disputent les play-offs pour déterminer la troisième équipe promue. En bas de classement, les quatre derniers sont relégués et remplacés par les quatre meilleures formations de Segunda División B."
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세군다_디비시온_2016-17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Segunda_División_2016-2017_(Spagna)"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Segunda_División_A_2016/17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الدرجه_التانيه_الاسبانى_2016–17"
"http://fr.dbpedia.org/resource/Championnat_d'Espagne_de_football_de_deuxième_division_2016-2017","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เซกุนดาดิบิซิออน_ฤดูกาล_2016–17"
