"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Estação Heysel"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#label","Heysel (métro de Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#comment","Heysel /ezɛl/ (en néerlandais : Heizel) est une station du métro de Bruxelles, se trouvant au nord-ouest du centre dans le quartier du Heysel près du stade Roi Baudouin, l'Atomium et le Bruparck. Celle-ci a été inaugurée le 5 juillet 1985 et a été pendant longtemps le terminus-nord de la ligne . Mais depuis le rallongement de la ligne le 25 août 1998, la station Roi Baudouin a repris cette fonction. En même temps que le rallongement, on décida de couvrir la station et de l'agrandir. L'agrandissement est utile lors de grands évènements organisés à Brussels Expo ou dans le stade. La même année eut également lieu l'inauguration de l'œuvre d'art signée Jean-François Octave, retraçant l'histoire du site et de l'expo 58 sur les murs intérieurs de la station."
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heizel_Heysel_metro_station,_Brussels"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20053120"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heysel/Heizel_metro_station"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7bcc"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2192952"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43145602432801360078"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heysel/Heizelin_metroasema"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Heysel"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heizel_(metrostation)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heizel_Heysel_metro_station,_Brussels"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heysel/Heizel"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageID",311754
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageRevisionID",189066639
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Roi_Baudouin"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Midi_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1958"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heysel"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_expositions_du_Heysel"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1985"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atomium"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_Baudouin_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laeken"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Ceinture_(Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_tramway_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Octave"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruparck"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houba-Brugmann_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laeken"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mivb.be/irj/go/km/docs/STIB-MIVB/INTERNET/attachments/Plan_quartier/Heysel.pdf"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/wikiPageLength",4418
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.georss.org/georss/point","50.896667 4.336389"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laeken"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1985"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_STIB"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Station_de_métro"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_nl"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heysel_(métro_de_Bruxelles)?oldid=189066639&ns=0"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.8967
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.33639
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MetroBrussel_Heizel.jpg"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/géolocalisation","Métro de Bruxelles/Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/légende","Quais de la station « Heysel »"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/nom","''"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/nom","Heysel"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/exploitant","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/ligne","Ligne"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/miseEnService",1985-07-05
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/position","souterraine"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/quais",1
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/stationPrécédente","http://fr.dbpedia.org/resource/Roi_Baudouin_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/stationSuivante","http://fr.dbpedia.org/resource/Houba-Brugmann_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/subdivision","Bruxelles-ville"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/titreCorresp","Bus"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/titreCorresp","Tramway"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/titreSubdivision","http://fr.dbpedia.org/resource/Liste_des_communes_de_Belgique"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/voies",2
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/couleurFond",4
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://fr.dbpedia.org/property/couleurTexte","ffffff"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MetroBrussel_Heizel.jpg?width=300"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heysel_(métro_de_Bruxelles)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3363890647888 50.896667480469)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3363890647888 50.896667480469)"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/abstract","Heysel /ezɛl/ (en néerlandais : Heizel) est une station du métro de Bruxelles, se trouvant au nord-ouest du centre dans le quartier du Heysel près du stade Roi Baudouin, l'Atomium et le Bruparck. Celle-ci a été inaugurée le 5 juillet 1985 et a été pendant longtemps le terminus-nord de la ligne . Mais depuis le rallongement de la ligne le 25 août 1998, la station Roi Baudouin a repris cette fonction. En même temps que le rallongement, on décida de couvrir la station et de l'agrandir. L'agrandissement est utile lors de grands évènements organisés à Brussels Expo ou dans le stade. La même année eut également lieu l'inauguration de l'œuvre d'art signée Jean-François Octave, retraçant l'histoire du site et de l'expo 58 sur les murs intérieurs de la station. Directement à côté de la station de métro se trouvent le terminus de la ligne de tram 7 qui utilisent les tunnels de prémétro de la . Depuis le 4 janvier 2010, le nouveau terminus tram du Heysel des lignes (actuellement ) et est mis en service. Ce qui a permis de rétablir la ligne et de retrouver son itinéraire entre les arrêts Guillaume de Greef et Heysel et cette dernière qui était déviée depuis l'arrêt Guillaume de Greef vers Stade suivant l'itinéraire de la ligne provisoirement en attendant le réaménagement du terminus Heysel. Depuis 4 avril 2009, la ligne de métro offre une liaison directe entre Gare du Midi et Heysel pour faciliter les correspondances, ainsi depuis le 10 mars 2014, le terminus Heysel de la ligne est reporté définitivement à Stade."
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Métro_de_Bruxelles"
"http://fr.dbpedia.org/resource/Heysel_(métro_de_Bruxelles)","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Société_des_transports_intercommunaux_de_Bruxelles"
