"subject","predicate","object"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://www.w3.org/2000/01/rdf-schema#label","Molasse de Villarlod"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://www.w3.org/2000/01/rdf-schema#comment","La Molasse de Villarlod ou carrière de Villarlod est une carrière d'exploitation de molasse (grès molassique) du canton de Fribourg, encore en exploitation en 2019. Le début de l'exploitation date des années 1880 où à cette époque, on utilisait la force de l'eau pour scier la pierre."
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3319446"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageID",5785928
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageRevisionID",181935121
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-centre"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molasse"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir_de_Ban"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigalien"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foraminifera"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardage_(manutention)"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glâne"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haveuse"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibloux_(commune)"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibloux_(montagne)"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_des_chlorites"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roche_détritique"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carrière_en_Suisse"
"http://fr.dbpedia.org/resource/Molasse_de_Villarlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulométrie"
