"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2000/01/rdf-schema#label","Ministre japonais du Territoire, des Infrastructures, des Transports et du Tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Land,_Infrastructure,_Transport_and_Tourism_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Tierra,_Infraestructura,_Transporte_y_Turismo_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bauminister_(Japan)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の国土交通大臣"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_국토교통대신"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8634080"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_התיירות_של_יפן"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Land,_Infrastructure,_Transport_and_Tourism_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本國土交通大臣"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Land,_Infrastructure,_Transport_and_Tourism_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Японы_барилгын_сайд"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://dbpedia.org/ontology/wikiPageID",4983199
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://dbpedia.org/ontology/wikiPageRevisionID",187316909
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre japonais du Territoire, des Infrastructures, des Transports et du Tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme?oldid=187316909&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Tourisme"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_des_Transports"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Équipement"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais_du_Territoire,_des_Infrastructures,_des_Transports_et_du_Tourisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_japonais"
