"subject","predicate","object"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane (Frankrijk)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane, Tarn"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane (Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#label","Viane (Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#comment","Viane (en occitan, Viana) est une commune française située dans le département du Tarn, en région Occitanie. Ses habitants sont appelés les Vianais."
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218103141"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-81314"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774709"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/В'ян_(Тарн)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Viana_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Viane_(Frankrijk)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вьян_(Тарн)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444981/"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w99b3"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/维阿讷"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вьян_(ТагӀн)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Viane,_Tarn"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вьян_(Тарн)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Viane_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277620m#about"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viana_(Tarn)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Viane"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageID",636472
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageRevisionID",191170336
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Lacaune"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vabre"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sequestre"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lacaune"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Salvi-de-Carcavès"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_de_France"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_écologique"
"http://fr.dbpedia.org/resource/Viane_(Tarn)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
