"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/2000/01/rdf-schema#label","Salle Abderrahmane Bouânane"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/2000/01/rdf-schema#comment","La Salle omnisports du FUS, appelée aussi salle Abderrahmane Bouânane (en arabe : قاعة عبد الرحمن بوعنان) en hommage à celui-ci est une salle couverte d'une capacité de 1 500 places, située à Rabat, elle accueille chaque année plusieurs manifestations sportives, surtout les matchs des sections omnisports du FUS de Rabat."
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3469842"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122153jt"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageID",6010069
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageRevisionID",189616162
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_portant_le_nom_d'une_personnalité_sportive"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_basket-ball_au_Maroc"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_multifonction"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_volley-ball_au_Maroc"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fath_Union_Sports"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handball_à_Rabat"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabat"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_à_Rabat"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_handball_au_Maroc"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_à_Rabat"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://dbpedia.org/ontology/wikiPageLength",1735
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.georss.org/georss/point","34.02528 -6.83611"
"http://fr.dbpedia.org/resource/Salle_Abderrahmane_Bouânane","http://www.georss.org/georss/point","34.0253 -6.83611"
