"subject","predicate","object"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2000/01/rdf-schema#label","Personnages de Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2000/01/rdf-schema#label","Список персонажей Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2000/01/rdf-schema#comment","Cet article a pour but de recenser tous les personnages du manga Reborn!."
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_персонажей_Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อตัวละครในครูพิเศษจอมป่วน_รีบอร์น!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家庭教師ヒットマンREBORN!の登場人物"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_personagens_de_Katekyō_Hitman_Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Reborn!_characters"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가정교사_히트맨_REBORN!의_등장인물_목록"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/家庭教師HITMAN_REBORN!角色列表"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Katekyō_Hitman_Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1354570"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Tutor_Hitman_Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_postaci_serii_Katekyō_Hitman_Reborn!"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageID",2503381
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageRevisionID",187926237
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Yamamoto"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluebell"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryohei_Sasagawa"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Namikawa"
"http://fr.dbpedia.org/resource/Personnages_de_Reborn!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenjiro_Tsuda"
