"subject","predicate","object"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Verrückter Wissenschaftler"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Savant fou"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Científico loco"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Zientzialari ero"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Galen vetenskapsman"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Божевільний науковець"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Безумный учёный"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Científic boig"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Scienziato pazzo"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#label","Nhà khoa học điên"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#comment","Le savant fou est un stéréotype et un archétype du savant qui est souvent un cliché ou un lieu commun des œuvres de fiction populaires. Il peut être distrait et inoffensif (tel le professeur Tournesol), ou au contraire méchant et dangereux (tel le docteur Jekyll / M. Hyde)."
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mad_scientists"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mad-Scientists"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Божевільний_науковець"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scienziato_pazzo"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Galen_vetenskapsman"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عالم_مجنون"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zientzialari_ero"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhà_khoa_học_điên"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fwz7"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkencëtari_i_çmendur"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çılgın_bilim_adamı"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Científico_loco"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Freneza_sciencisto"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Безумный_учёный"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Nori_znanstvenik"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mad_scientist"
"http://fr.dbpedia.org/resource/Savant_fou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Verrückter_Wissenschaftler"
