"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#label","جورج ليتلتون"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#label","George Lyttelton, 4. Baron Lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#label","George Lyttelton (4e baron Lyttelton)"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#comment","George William Lyttelton, 4e baron Lyttelton, 4e baron Westcote, (31 mars 1817 - 19 avril 1876) est un aristocrate britannique et homme politique conservateur de la famille Lyttelton. Il est président de la Canterbury Association, qui encourage les colons britanniques à s'installer en Nouvelle-Zélande."
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-george-lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2306674"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49352"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17307"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7357_5260"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/154620"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp72999"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00043534&tree=LEO"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000889571519"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1140396"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdLytte4"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lyttelton-6"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_Lyttelton_(2)"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=LZZ4-DY3"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1009.htm#i10087"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I10485"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/lyttelton-george-william-lyttelton-baron-1817-1876"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:25394"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/George_Lyttelton,_4:e_baron_Lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1401295"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Lyttelton,_4th_Baron_Lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no90001948"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Lyttelton,_4._Baron_Lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Lyttelton,_IV_barone_Lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34675072"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146864000"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جورج_ليتلتون"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/264416"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2601200A"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Lyttelton,_4th_Baron_Lyttelton"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14428277w#about"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v568"
"http://fr.dbpedia.org/resource/George_Lyttelton_(4e_baron_Lyttelton)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Hagley"
