"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Oie de Toulouse"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Ngỗng Toulouse"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Ganso de Toulouse"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Toulouse gans"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Toulouser Gans"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#label","Toulouse goose"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#comment","L'oie de Toulouse (Anser anser) est une espèce de palmipèdes originaire des environs la ville de Toulouse en France. Ce sont des oies domestiques utilisées pour l'industrie. Cette race est la seule race d'oie française à figurer parmi les races reconnues par le British Poultry Standard."
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toulouse_geese"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027467_"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ganso_de_Toulouse"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Toulouser_Gans"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ngỗng_Toulouse"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტულუზური_ბატი"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тулузька_порода_гусей"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Toulouse_gans"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3349922"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toulouse_geese"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toulouse_goose"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageID",6425691
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageRevisionID",186534405
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Races_reconnues_par_le_British_Poultry_Standard"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogamie"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plumasserie"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_(psychologie)"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmipède"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oie_cendrée"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foie_gras"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Haute-Garonne"
"http://fr.dbpedia.org/resource/Oie_de_Toulouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubateur_(œuf)"
