"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Walk of Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שדרת_הכוכבים_של_הוליווד"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハリウッド・ウォーク・オブ・フェーム"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Голливуд_Даңқ_аллеясы"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8788333"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Категория:Голливудда_махтауну_аллеясы"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Trotuaro_de_famo_en_Holivudo"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Голливудтың_дан_аллеяһы"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հոլիվուդյան_փառքի_ծառուղի"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Paseo_da_Fama_de_Hollywood"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:할리우드_명예의_거리"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Галівудская_алея_славы"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hollywoodsky_chodník_slávy"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hollywood_Şöhret_Yolu"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:হলিউড_ওয়াক_অব_ফেইম"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đại_lộ_Danh_vọng_Hollywood"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hollywoodeko_ospearen_pasealekua"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Голливудская_«Аллея_славы»"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Calçada_da_Fama_de_Hollywood"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پیاده‌روی_مشاهیر_هالیوود"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Голлівудська_алея_слави"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممر_الشهرة_في_هوليوود"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:好萊塢星光大道"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hollywoodský_chodník_slávy"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Paséu_de_la_Fama_de_Hollywood"
"http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageID",604328
