"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2000/01/rdf-schema#label","Aéroport d'Umiujaq"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Umiujaq"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport d’Umiujaq (code IATA : YUD • code OACI : CYMU) est un aéroport situé au Québec, au Canada."
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6296235/"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Umiujaq"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_اومیوجاک"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3912574"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Umiujaq_(tugpahanan)"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gs3k"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_овмюҷок"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Umiujaq_(flygplats)"
"http://fr.dbpedia.org/resource/Aéroport_d'Umiujaq","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Umiujaq_Airport"
