"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dakota du Nord)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Наполеон (Північна Дакота)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dakota del Norte)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dakota del Nòrd)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (North Dakota)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dakota del Nord)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon, North Dakota"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dakota del Nord)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Ipar Dakota)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dacota do Norte)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","Napoleon (Dakota Północna)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#label","نابليون (مدينه)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Napoleon est le siège du comté de Logan, dans l’État du Dakota du Nord, aux États-Unis. Sa population, qui s’élevait à 792 habitants lors du recensement de 2010, est estimée à 752 habitants en 2019."
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0444683.xml"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1036175"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1030352"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Napoleon_(Dakota_del_Norte)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Napoleon,_Dakota_de_Nord"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Napoleon_(Dakota_del_Nord)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Napoleon_(North_Dakota)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نپولیان،_قوزئی_داکوتا"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Napoleon_(Shimoliy_Dakota)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نپولیان،_داکوتای_شمالی"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наполеон_(Північна_Дакота)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q996166"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Napoleon_(North_Dakota)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拿破仑_(北达科他州)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Napoleon_(Dakota_del_Nord)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Napoleon,_North_Dakota"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Napoleon,_Dakota_dinò"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Napoleon_(Dacota_do_Norte)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Napoleon_(Ipar_Dakota)"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Napoleon,_North_Dakota"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نپولین،_شمالی_ڈکوٹا"
"http://fr.dbpedia.org/resource/Napoleon_(Dakota_du_Nord)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Napoleon_(North_Dakota)"
