"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#label","Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#label","Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#label","Zalma, Missouri"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#label","زالما (ميزوري)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#label","Zalma (Missouri)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#comment","Zalma est un village américain situé dans le comté de Bollinger, dans l'État du Missouri."
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:729220"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2786553"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zalma_(Missouri)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wssx"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زالما_(ميزوري)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zalma,_Missouri"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Залма_(Миссури)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Залма_(Міссурі)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4415671/"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Zalma,_Missouri"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2061035"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/زالما،_میزوری"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Залма_(Мисури)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Zalma,_Missouri"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Залма_(Миссури)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Zalma_(lungsod)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zalma_(Misuri)"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zalma,_Missouri"
"http://fr.dbpedia.org/resource/Zalma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Zalma"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageID",10782230
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageRevisionID",171797270
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blancs_américains"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Missouri"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Bollinger"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bollinger"
"http://fr.dbpedia.org/resource/Zalma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_du_Missouri"
