"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2000/01/rdf-schema#label","Žarkovac (Ruma)"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2000/01/rdf-schema#label","Žarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2000/01/rdf-schema#comment","Žarkovac (en serbe cyrillique : Жарковац) est un village de Serbie situé dans la province autonome de Voïvodine. Il fait partie de la municipalité de Ruma dans le district de Syrmie (Srem). En 2002, il comptait 904 habitants. Žarkovac est une communauté locale, c'est-à-dire une subdivision administrative, de la municipalité de Ruma."
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Žarkovac_(Ruma)"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Žarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Žarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Žarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Жарковац"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186764/"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жарковац"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szerémszolnok"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žarkovac_(Ruma)"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Žarkovac_(lungsod)"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĵarkovac"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژارکوواتس_(روما)"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q915062"
"http://fr.dbpedia.org/resource/Žarkovac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02785kr"
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageID",1787455
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageRevisionID",184795822
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_(géographie)"
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarčina"
"http://fr.dbpedia.org/resource/Žarkovac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
