"subject","predicate","object"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#label","Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#comment","Korpiklaani est un groupe de folk metal finlandais, originaire de Lahti en Finlande. Leur musique fait appel à un mélange d'éléments heavy metal, d'instruments folk et traditionnels issus du humppa. Les textes parlent essentiellement de la forêt finlandaise et de ses légendes, de fêtes arrosées de bière. Le groupe perçoit comme très important les liens avec la nature et les femmes. Korpiklaani signifie « Clan de la nature » en finnois."
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A23e7hszmpwcas2s22iifbinacu"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/Korpiklaani/9283120349"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/official_korpiklaani/"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/260838"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/korpiklaani"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/korpiklaaniofficial"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/8544"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/3565384"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id35939436"
"http://fr.dbpedia.org/resource/Korpiklaani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/177166"
