"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","La Femme aux bijoux (homonymie)"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208678"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5701851
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",135484098
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_aux_bijoux"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénech_et_Dumont"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Dumont"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Dona"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Xena,_la_guerrière"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Femme_aux_bijoux"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",399
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Femme_aux_bijoux_(homonymie)?oldid=135484098&ns=0"
"http://fr.dbpedia.org/resource/La_Femme_aux_bijoux_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Femme_aux_bijoux_(homonymie)"
