"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2000/01/rdf-schema#label","Fort de Vézelois"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2000/01/rdf-schema#comment","Le fort de Vézelois, aussi appelé brièvement fort Ordener, a été construit entre 1883 et 1886. C'est un ouvrage faisant partie des fortifications de l'Est de la France du type Séré de Rivières. Il fait partie intégrante de la place forte de Belfort. Il est situé entre les communes de Meroux et de Vézelois."
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/fort-de-vezelois"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fort_de_Vézelois"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fort_de_Vézelois"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6lxd6"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_de_Vézelois"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q173861"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_de_Vézelois"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageID",4026343
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageRevisionID",186586754
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meroux"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casemate_de_Bourges"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_75_mm_R_modèle_1905"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_155_mm_long_modèle_1877"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_Boulanger"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Exploration_urbaine"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourelle_de_mitrailleuses_modèle_1899"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_de_220_mm_modèle_1880"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Ordener"
"http://fr.dbpedia.org/resource/Fort_de_Vézelois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_mondiale"
