"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2000/01/rdf-schema#label","Civiltà eneolitica di Laterza"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2000/01/rdf-schema#label","Culture de Laterza"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2000/01/rdf-schema#comment","La culture de Laterza est la dernière culture du Chalcolithique de plusieurs régions du sud de l'Italie avant le début de l'Age du Bronze. Elle se développe durant le IIIe millénaire av. J.-C. À l'image de la plupart des cultures de la fin de la Préhistoire de ce pays, elle est essentiellement caractérisée par la forme et les décors des poteries découvertes dans les sites archéologiques. Elle a été définie en 1966 par F. Biancofiore après la fouille de la nécropole éponyme qui se situe au nord-ouest de Tarente dans le sud des Pouilles."
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Civiltà_eneolitica_di_Laterza"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17121301"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010rhh13"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laterza_culture"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageID",7923473
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageRevisionID",190002042
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Cellino_San_Marco"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paestum"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargano"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lame_(Préhistoire)"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémation"
"http://fr.dbpedia.org/resource/Culture_de_Laterza","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches"
