"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2000/01/rdf-schema#label","ذيبان"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2000/01/rdf-schema#label","Diban"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2000/01/rdf-schema#label","ذيبان (دير الزور)"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2000/01/rdf-schema#label","Diban"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2000/01/rdf-schema#comment","Diban (en arabe : ذيبان ; également orthographié Thiban ou Zeiban) est une ville de l'est de la Syrie, rattachée administrativement au Gouvernorat de Deir ez-Zor, situé le long de la rive orientale de l'Euphrate, au sud de Deir ez-Zor, à 17 kilomètres au sud d'al-Busayrah et 13 kilomètres nord d'Asharah. Les autres localités limitrophes sont Mayadine au nord et à l'est, al-Hawayij au nord-est, Makhan au sud et al-Tayanah au sud-est. Selon le Bureau central des statistiques de Syrie, la population de Diban s'élevait à 9 000 habitants au recensement de 2004."
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Díbon"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Diban"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ذيبان"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/170693/"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pctygq"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზიბანი"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ذیبان"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziban_(Syria)"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զիբան_(Սիրիա)"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diban"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذيبان_(دير_الزور)"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Diban"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5272210"
"http://fr.dbpedia.org/resource/Diban","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diban"
"http://fr.dbpedia.org/resource/Diban","http://dbpedia.org/ontology/wikiPageID",11304858
"http://fr.dbpedia.org/resource/Diban","http://dbpedia.org/ontology/wikiPageRevisionID",189780731
