"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2000/01/rdf-schema#label","Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2000/01/rdf-schema#label","Homolje (région)"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2000/01/rdf-schema#label","Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2000/01/rdf-schema#comment","L'Homolje (en serbe cyrillique : Хомоље et en valaque Homolie) est une petite région située à l'est de la Serbie."
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yjbj8"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q630687"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хомоље"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хомоље"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хомолие"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123352403"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/790049/"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003050493"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Homolje"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://dbpedia.org/ontology/wikiPageID",3962719
"http://fr.dbpedia.org/resource/Homolje_(région)","http://dbpedia.org/ontology/wikiPageRevisionID",185348472
"http://fr.dbpedia.org/resource/Homolje_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Homolje_(région)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
