"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/2000/01/rdf-schema#label","Famille Rállis"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10026347"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικογένεια_Ράλλη"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://dbpedia.org/ontology/wikiPageID",4937232
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://dbpedia.org/ontology/wikiPageRevisionID",91706799
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Rállis"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Rállis?oldid=91706799&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Phanariote"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Rállis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_grecque"
