"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Ken Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Томпсон, Кен"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Ken Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Ken Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#label","ケン・トンプソン"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Ken Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth Lane Thompson dit Ken Thompson (né le 4 février 1943 à La Nouvelle-Orléans) est un informaticien américain, concepteur des systèmes Unix et Plan 9 ainsi que des langages B et Go."
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7276_9119"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/570/000023501/"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=451450"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=8342522700"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kenneth-Lane-Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dl.acm.org/author_page.cfm?id=81100436668"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:thompson.ken"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كين_تومسن"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кен_Томпсон"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/කෙන්_තොම්සන්"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കെൻ_തോംപ്സൺ"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کین_تھامپسن"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کن_تامسون"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p140976515"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","https://dblp.org/pid/t/KenThompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კენ_ტომფსონი"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/肯·汤普逊"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/肯·汤普逊"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/केन_थॉम्प्सन"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Քեն_Թոմփսոն"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কেন_টম্পসন"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ken_Tompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケン・トンプソン"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кен_Томпсан"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κεν_Τόμσον"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кен_Томпсон"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کن_تامسون"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5604743"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048kc"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009189713"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/103083869"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/켄_톰프슨"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/102408547"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record211000"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Томпсон,_Кен"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kenneth_Lane_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kenneth_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קן_תומפסון"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Kenneth_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кен_Томпсън"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kenneth_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Кен_Томпсон"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கென்_தாம்ப்சன்"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1107006"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ken_Thompson"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageID",26123
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",178817149
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_d'échecs_des_ordinateurs"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_9_from_Bell_Labs"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(langage)"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_for_Computing_Machinery"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_des_laboratoires_Bell"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_japonais"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_américaine_en_informatique"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie_(informatique)"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Ken_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_japonais"
