"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Solveig Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Solveig Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Педерсен, Сульвай"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Solveig Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#label","Solveig Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#comment","Solveig Pedersen (né le 6 septembre 1965) est une ancienne fondeuse norvégienne."
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/pe/solveig-pedersen-1.html"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/solveig-pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.fis-ski.com/dynamic/athlete-biography.html?sector=CC&competitorid=46636"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Педерсен,_Сульвай"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solveig_Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سولویگ_پدرسن"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solveig_Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソルヴァイク・ペデルセン"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Solveig_Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2386676"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Solveig_Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solveig_Pedersen"
"http://fr.dbpedia.org/resource/Solveig_Pedersen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solveig_Pedersen"
